date,group_name,coverage
2020-07-06,test_api,91.0
2020-07-05,test_api,91.0
2020-07-04,test_api,91.0
2020-07-03,test_api,91.0
2020-07-02,test_api,91.0
2020-07-01,test_api,91.0
2020-06-30,test_api,91.0
2020-06-29,test_api,91.0
2020-06-28,test_api,91.0
2020-06-27,test_api,91.0
2020-06-26,test_api,91.0
2020-06-25,test_api,91.0
2020-06-24,test_api,91.0
2020-06-23,test_api,91.0
2020-06-22,test_api,91.0
2020-06-21,test_api,91.0
2020-06-20,test_api,91.0
2020-06-19,test_api,91.0
2020-06-18,test_api,91.0
2020-06-17,test_api,91.0
2020-06-16,test_api,91.0
2020-06-15,test_api,91.0
2020-06-14,test_api,91.0
2020-06-13,test_api,91.0
2020-06-12,test_api,91.0
2020-06-11,test_api,91.0
2020-06-10,test_api,91.0
2020-06-09,test_api,91.0
2020-06-08,test_api,91.0
2020-06-07,test_api,91.0
2020-06-06,test_api,91.0
2020-06-05,test_api,91.0
2020-06-04,test_api,91.0
2020-06-03,test_api,91.0
2020-06-02,test_api,91.0
2020-06-01,test_api,91.0
2020-05-31,test_api,91.0
2020-05-29,test_api,91.0
2020-05-28,test_api,91.0
2020-05-27,test_api,91.0
2020-05-26,test_api,91.0
2020-05-25,test_api,91.0
2020-05-24,test_api,91.0
2020-05-23,test_api,91.0
