date,group_name,coverage
2021-11-30,test_api,84.0
2021-11-29,test_api,84.0
2021-11-27,test_api,84.0
2021-11-26,test_api,84.0
2021-11-25,test_api,84.0
2021-11-24,test_api,84.0
2021-11-20,test_api,84.0
2021-11-19,test_api,84.0
2021-11-18,test_api,84.0
2021-11-17,test_api,84.0
2021-11-16,test_api,84.0
2021-11-15,test_api,84.0
2021-11-14,test_api,84.0
2021-11-13,test_api,84.0
2021-11-12,test_api,84.0
2021-11-11,test_api,84.0
2021-11-10,test_api,84.0
2021-11-09,test_api,84.0
2021-11-08,test_api,84.0
2021-11-07,test_api,84.0
2021-11-06,test_api,84.0
2021-11-05,test_api,84.0
2021-11-04,test_api,84.0
2021-11-01,test_api,84.0
2021-10-30,test_api,84.0
2021-10-29,test_api,84.0
2021-10-28,test_api,84.0
2021-10-26,test_api,84.0
2021-10-25,test_api,84.0
2021-10-24,test_api,84.0
2021-10-23,test_api,84.0
2021-10-22,test_api,84.0
2021-10-21,test_api,84.0
2021-10-20,test_api,84.0
2021-10-19,test_api,84.0
2021-10-18,test_api,84.0
2021-10-17,test_api,84.0
2021-10-15,test_api,84.0
2021-10-14,test_api,84.0
2021-10-13,test_api,84.0
2021-10-12,test_api,84.0
2021-10-11,test_api,84.0
2021-10-10,test_api,84.0
2021-10-09,test_api,84.0
2021-10-08,test_api,84.0
2021-10-07,test_api,84.0
2021-10-06,test_api,84.0
2021-10-05,test_api,84.0
2021-10-04,test_api,84.0
2021-10-03,test_api,84.0
2021-10-02,test_api,84.0
2021-10-01,test_api,84.0
2021-09-30,test_api,84.0
2021-09-29,test_api,84.0
2021-09-28,test_api,84.0
2021-09-27,test_api,84.0
2021-09-26,test_api,84.0
2021-09-25,test_api,84.0
2021-09-24,test_api,84.0
2021-09-23,test_api,84.0
2021-09-22,test_api,84.0
2021-09-21,test_api,84.0
2021-09-20,test_api,84.0
2021-09-19,test_api,84.0
2021-09-18,test_api,84.0
2021-09-17,test_api,84.0
2021-09-16,test_api,84.0
2021-09-15,test_api,84.0
2021-09-14,test_api,84.0
2021-09-13,test_api,84.0
2021-09-10,test_api,84.0
