date,group_name,coverage
2020-09-30,test_api,90.0
2020-09-29,test_api,90.0
2020-09-28,test_api,90.0
2020-09-27,test_api,90.0
2020-09-26,test_api,90.0
2020-09-25,test_api,90.0
2020-09-24,test_api,90.0
2020-09-23,test_api,90.0
2020-09-22,test_api,90.0
2020-09-21,test_api,90.0
2020-09-20,test_api,90.0
2020-09-19,test_api,90.0
2020-09-18,test_api,90.0
2020-09-17,test_api,90.0
2020-09-16,test_api,90.0
2020-09-15,test_api,90.0
2020-09-14,test_api,90.0
2020-09-13,test_api,90.0
2020-09-12,test_api,90.0
2020-09-11,test_api,90.0
2020-09-10,test_api,90.0
2020-09-09,test_api,90.0
2020-09-08,test_api,90.0
2020-09-07,test_api,90.0
2020-09-06,test_api,90.0
2020-09-05,test_api,90.0
2020-09-04,test_api,90.0
2020-09-03,test_api,90.0
2020-09-02,test_api,90.0
2020-09-01,test_api,90.0
2020-08-31,test_api,90.0
2020-08-30,test_api,90.0
2020-08-29,test_api,90.0
2020-08-28,test_api,90.0
2020-08-27,test_api,90.0
2020-08-26,test_api,90.0
2020-08-25,test_api,91.0
2020-08-24,test_api,91.0
2020-08-23,test_api,91.0
2020-08-22,test_api,91.0
2020-08-21,test_api,91.0
2020-08-20,test_api,91.0
2020-08-19,test_api,90.0
2020-08-18,test_api,90.0
2020-08-17,test_api,90.0
2020-08-16,test_api,90.0
2020-08-15,test_api,90.0
2020-08-14,test_api,90.0
2020-08-13,test_api,90.0
2020-08-12,test_api,90.0
2020-08-11,test_api,90.0
2020-08-10,test_api,90.0
2020-08-09,test_api,90.0
2020-08-08,test_api,90.0
2020-08-07,test_api,90.0
2020-08-06,test_api,90.0
2020-08-05,test_api,90.0
2020-08-04,test_api,90.0
2020-08-03,test_api,90.0
2020-08-02,test_api,91.0
2020-08-01,test_api,91.0
2020-07-31,test_api,91.0
2020-07-30,test_api,91.0
2020-07-29,test_api,91.0
2020-07-28,test_api,91.0
2020-07-27,test_api,91.0
2020-07-26,test_api,91.0
2020-07-25,test_api,91.0
2020-07-24,test_api,91.0
2020-07-23,test_api,91.0
2020-07-22,test_api,91.0
2020-07-21,test_api,91.0
2020-07-20,test_api,91.0
2020-07-19,test_api,91.0
2020-07-18,test_api,91.0
2020-07-17,test_api,91.0
2020-07-16,test_api,91.0
2020-07-15,test_api,91.0
2020-07-14,test_api,91.0
2020-07-13,test_api,91.0
2020-07-12,test_api,91.0
2020-07-11,test_api,91.0
2020-07-10,test_api,91.0
2020-07-09,test_api,91.0
2020-07-08,test_api,91.0
2020-07-07,test_api,91.0
2020-07-06,test_api,91.0
2020-07-05,test_api,91.0
2020-07-04,test_api,91.0
2020-07-03,test_api,91.0
2020-07-02,test_api,91.0
