date,group_name,coverage
2022-01-19,test_api_3.7,84.0
2022-01-19,test_api_3.8,84.0
2022-01-19,test_api_3.9,84.0
2022-01-18,test_api_3.7,84.0
2022-01-18,test_api_3.8,84.0
2022-01-18,test_api_3.9,84.0
2022-01-17,test_api_3.7,84.0
2022-01-17,test_api_3.8,84.0
2022-01-17,test_api_3.9,84.0
2022-01-15,test_api_3.7,84.0
2022-01-15,test_api_3.8,84.0
2022-01-15,test_api_3.9,84.0
2022-01-13,test_api,84.0
2022-01-13,test_api_3.7,84.0
2022-01-13,test_api_3.8,84.0
2022-01-13,test_api_3.9,84.0
2022-01-12,test_api,84.0
2022-01-11,test_api,84.0
2022-01-10,test_api,84.0
2022-01-09,test_api,84.0
2022-01-08,test_api,84.0
2022-01-07,test_api,84.0
2022-01-06,test_api,84.0
2022-01-05,test_api,84.0
2022-01-04,test_api,84.0
2022-01-03,test_api,84.0
2022-01-02,test_api,84.0
2022-01-01,test_api,84.0
2021-12-31,test_api,84.0
2021-12-30,test_api,84.0
2021-12-29,test_api,84.0
2021-12-28,test_api,84.0
2021-12-27,test_api,84.0
2021-12-26,test_api,84.0
2021-12-25,test_api,84.0
2021-12-24,test_api,84.0
2021-12-23,test_api,84.0
2021-12-22,test_api,84.0
2021-12-21,test_api,84.0
2021-12-20,test_api,84.0
2021-12-18,test_api,84.0
2021-12-17,test_api,84.0
2021-12-16,test_api,84.0
2021-12-15,test_api,84.0
2021-12-14,test_api,84.0
2021-12-13,test_api,84.0
2021-12-11,test_api,84.0
2021-11-30,test_api,84.0
2021-11-29,test_api,84.0
2021-11-27,test_api,84.0
2021-11-26,test_api,84.0
2021-11-25,test_api,84.0
2021-11-24,test_api,84.0
2021-11-20,test_api,84.0
2021-11-19,test_api,84.0
2021-11-18,test_api,84.0
2021-11-17,test_api,84.0
2021-11-16,test_api,84.0
2021-11-15,test_api,84.0
2021-11-14,test_api,84.0
2021-11-13,test_api,84.0
2021-11-12,test_api,84.0
2021-11-11,test_api,84.0
2021-11-10,test_api,84.0
2021-11-09,test_api,84.0
2021-11-08,test_api,84.0
2021-11-07,test_api,84.0
2021-11-06,test_api,84.0
2021-11-05,test_api,84.0
2021-11-04,test_api,84.0
2021-11-01,test_api,84.0
2021-10-30,test_api,84.0
2021-10-29,test_api,84.0
2021-10-28,test_api,84.0
2021-10-26,test_api,84.0
2021-10-25,test_api,84.0
2021-10-24,test_api,84.0
2021-10-23,test_api,84.0
2021-10-22,test_api,84.0
2021-10-21,test_api,84.0
