date,group_name,coverage
2021-01-28,test_api,90.0
2021-01-27,test_api,90.0
2021-01-26,test_api,90.0
2021-01-25,test_api,90.0
2021-01-24,test_api,90.0
2021-01-23,test_api,90.0
2021-01-22,test_api,90.0
2021-01-21,test_api,90.0
2021-01-20,test_api,90.0
2021-01-19,test_api,90.0
2021-01-18,test_api,90.0
2021-01-17,test_api,90.0
2021-01-16,test_api,90.0
2021-01-15,test_api,90.0
2021-01-14,test_api,90.0
2021-01-13,test_api,90.0
2021-01-12,test_api,90.0
2021-01-11,test_api,90.0
2021-01-10,test_api,90.0
2021-01-09,test_api,90.0
2021-01-08,test_api,90.0
2021-01-07,test_api,90.0
2021-01-05,test_api,90.0
2021-01-04,test_api,90.0
2021-01-03,test_api,90.0
2021-01-02,test_api,90.0
2021-01-01,test_api,90.0
2020-12-31,test_api,90.0
2020-12-30,test_api,90.0
2020-12-29,test_api,90.0
2020-12-28,test_api,90.0
2020-12-27,test_api,90.0
2020-12-26,test_api,90.0
2020-12-25,test_api,90.0
2020-12-24,test_api,90.0
2020-12-23,test_api,90.0
2020-12-22,test_api,90.0
2020-12-21,test_api,90.0
2020-12-20,test_api,90.0
2020-12-19,test_api,90.0
2020-12-18,test_api,90.0
2020-12-17,test_api,90.0
2020-12-16,test_api,90.0
2020-12-15,test_api,90.0
2020-12-14,test_api,90.0
2020-12-13,test_api,90.0
2020-12-11,test_api,90.0
2020-12-10,test_api,90.0
2020-12-09,test_api,90.0
2020-12-08,test_api,90.0
2020-12-07,test_api,90.0
2020-12-06,test_api,90.0
2020-12-05,test_api,90.0
2020-12-04,test_api,90.0
2020-12-03,test_api,90.0
2020-12-02,test_api,90.0
2020-12-01,test_api,90.0
2020-11-30,test_api,90.0
2020-11-29,test_api,90.0
2020-11-28,test_api,90.0
2020-11-27,test_api,90.0
2020-11-26,test_api,90.0
2020-11-25,test_api,90.0
2020-11-24,test_api,90.0
2020-11-23,test_api,90.0
2020-11-22,test_api,90.0
2020-11-21,test_api,90.0
2020-11-20,test_api,90.0
2020-11-19,test_api,90.0
2020-11-18,test_api,90.0
2020-11-17,test_api,90.0
2020-11-16,test_api,90.0
2020-11-15,test_api,90.0
2020-11-14,test_api,90.0
2020-11-13,test_api,90.0
2020-11-12,test_api,90.0
2020-11-11,test_api,90.0
2020-11-10,test_api,90.0
2020-11-09,test_api,90.0
2020-11-08,test_api,90.0
2020-11-07,test_api,90.0
2020-11-06,test_api,90.0
2020-11-05,test_api,90.0
2020-11-04,test_api,90.0
2020-11-02,test_api,90.0
2020-11-01,test_api,90.0
2020-10-31,test_api,90.0
