date,group_name,coverage
2021-04-18,test_api,90.0
2021-04-17,test_api,90.0
2021-04-16,test_api,90.0
2021-04-15,test_api,90.0
2021-04-14,test_api,90.0
2021-04-13,test_api,90.0
2021-04-12,test_api,90.0
2021-04-11,test_api,90.0
2021-04-09,test_api,90.0
2021-04-08,test_api,90.0
2021-04-07,test_api,90.0
2021-04-06,test_api,90.0
2021-04-05,test_api,90.0
2021-04-04,test_api,90.0
2021-04-03,test_api,90.0
2021-04-02,test_api,90.0
2021-04-01,test_api,90.0
2021-03-31,test_api,90.0
2021-03-30,test_api,90.0
2021-03-29,test_api,90.0
2021-03-28,test_api,90.0
2021-03-27,test_api,90.0
2021-03-26,test_api,90.0
2021-03-25,test_api,90.0
2021-03-24,test_api,90.0
2021-03-23,test_api,90.0
2021-03-21,test_api,90.0
2021-03-20,test_api,90.0
2021-03-19,test_api,90.0
2021-03-18,test_api,90.0
2021-03-17,test_api,90.0
2021-03-16,test_api,90.0
2021-03-15,test_api,90.0
2021-03-14,test_api,90.0
2021-03-13,test_api,90.0
2021-03-12,test_api,90.0
2021-03-11,test_api,90.0
2021-03-10,test_api,90.0
2021-03-09,test_api,90.0
2021-03-08,test_api,90.0
2021-03-07,test_api,90.0
2021-03-06,test_api,90.0
2021-03-05,test_api,90.0
2021-03-04,test_api,90.0
2021-03-03,test_api,90.0
2021-03-02,test_api,90.0
2021-03-01,test_api,90.0
2021-02-28,test_api,90.0
2021-02-27,test_api,90.0
2021-02-26,test_api,90.0
2021-02-25,test_api,90.0
2021-02-24,test_api,90.0
2021-02-23,test_api,90.0
2021-02-22,test_api,90.0
2021-02-21,test_api,90.0
2021-02-20,test_api,90.0
2021-02-19,test_api,90.0
2021-02-18,test_api,90.0
2021-02-17,test_api,90.0
2021-02-16,test_api,90.0
2021-02-15,test_api,90.0
2021-02-14,test_api,90.0
2021-02-13,test_api,90.0
2021-02-12,test_api,90.0
2021-02-11,test_api,90.0
2021-02-10,test_api,90.0
2021-02-08,test_api,90.0
2021-02-07,test_api,90.0
2021-02-06,test_api,90.0
2021-02-05,test_api,90.0
2021-02-03,test_api,90.0
2021-02-02,test_api,90.0
2021-02-01,test_api,90.0
2021-01-31,test_api,90.0
2021-01-30,test_api,90.0
2021-01-29,test_api,90.0
2021-01-28,test_api,90.0
2021-01-27,test_api,90.0
2021-01-26,test_api,90.0
2021-01-25,test_api,90.0
2021-01-24,test_api,90.0
2021-01-23,test_api,90.0
2021-01-22,test_api,90.0
2021-01-21,test_api,90.0
2021-01-20,test_api,90.0
2021-01-19,test_api,90.0
2021-01-18,test_api,90.0
