date,group_name,coverage
2022-05-19,test_api,83.8
2022-05-15,test_api,83.75
2022-05-07,test_api,84.0
2022-05-05,test_api,84.0
2022-04-26,test_api,84.0
2022-04-23,test_api,84.0
2022-04-17,test_api,84.0
2022-04-16,test_api,84.0
2022-04-14,test_api,84.0
2022-04-09,test_api,84.0
2022-04-02,test_api,84.0
2022-04-01,test_api,84.0
2022-03-23,test_api,84.0
2022-03-21,test_api,84.0
2022-03-20,test_api,84.0
2022-03-19,test_api,84.0
2022-03-18,test_api,84.0
2022-03-16,test_api,84.0
2022-03-15,test_api,84.0
2022-03-14,test_api,84.0
2022-03-13,test_api,84.0
2022-03-11,test_api,84.0
2022-03-10,test_api,84.0
2022-03-09,test_api,84.0
2022-03-08,test_api,84.0
2022-03-03,test_api,84.0
2022-03-02,test_api,84.0
2022-03-01,test_api,84.0
2022-02-26,test_api,84.0
