date,group_name,coverage
2021-07-23,test_api,84.0
2021-07-22,test_api,84.0
2021-07-21,test_api,84.0
2021-07-20,test_api,84.0
2021-07-19,test_api,84.0
2021-07-18,test_api,84.0
2021-07-17,test_api,84.0
2021-07-16,test_api,84.0
2021-07-15,test_api,84.0
2021-07-13,test_api,84.0
2021-07-12,test_api,84.0
2021-07-11,test_api,84.0
2021-07-10,test_api,84.0
2021-07-09,test_api,84.0
2021-07-08,test_api,84.0
2021-07-07,test_api,84.0
2021-07-06,test_api,84.0
2021-07-05,test_api,84.0
2021-05-28,test_api,90.0
2021-05-27,test_api,90.0
2021-05-26,test_api,90.0
2021-05-25,test_api,90.0
2021-05-24,test_api,90.0
2021-05-23,test_api,90.0
2021-05-22,test_api,90.0
2021-05-21,test_api,90.0
2021-05-20,test_api,90.0
2021-05-19,test_api,90.0
2021-05-18,test_api,90.0
2021-05-17,test_api,90.0
2021-05-16,test_api,90.0
2021-05-15,test_api,90.0
2021-05-14,test_api,90.0
2021-05-13,test_api,90.0
2021-05-12,test_api,90.0
2021-05-11,test_api,90.0
2021-05-10,test_api,90.0
2021-05-09,test_api,90.0
2021-05-08,test_api,90.0
2021-05-07,test_api,90.0
2021-05-06,test_api,90.0
2021-05-05,test_api,90.0
2021-05-04,test_api,90.0
2021-05-03,test_api,90.0
2021-05-02,test_api,90.0
2021-05-01,test_api,90.0
2021-04-30,test_api,90.0
2021-04-29,test_api,90.0
2021-04-28,test_api,90.0
2021-04-27,test_api,90.0
2021-04-26,test_api,90.0
2021-04-25,test_api,90.0
2021-04-24,test_api,90.0
