date,group_name,coverage
2021-05-11,test_api,90.0
2021-05-10,test_api,90.0
2021-05-09,test_api,90.0
2021-05-08,test_api,90.0
2021-05-07,test_api,90.0
2021-05-06,test_api,90.0
2021-05-05,test_api,90.0
2021-05-04,test_api,90.0
2021-05-03,test_api,90.0
2021-05-02,test_api,90.0
2021-05-01,test_api,90.0
2021-04-30,test_api,90.0
2021-04-29,test_api,90.0
2021-04-28,test_api,90.0
2021-04-27,test_api,90.0
2021-04-26,test_api,90.0
2021-04-25,test_api,90.0
2021-04-24,test_api,90.0
2021-04-23,test_api,90.0
2021-04-22,test_api,90.0
2021-04-21,test_api,90.0
2021-04-20,test_api,90.0
2021-04-19,test_api,90.0
2021-04-18,test_api,90.0
2021-04-17,test_api,90.0
2021-04-16,test_api,90.0
2021-04-15,test_api,90.0
2021-04-14,test_api,90.0
2021-04-13,test_api,90.0
2021-04-12,test_api,90.0
2021-04-11,test_api,90.0
2021-04-09,test_api,90.0
2021-04-08,test_api,90.0
2021-04-07,test_api,90.0
2021-04-06,test_api,90.0
2021-04-05,test_api,90.0
2021-04-04,test_api,90.0
2021-04-03,test_api,90.0
2021-04-02,test_api,90.0
2021-04-01,test_api,90.0
2021-03-31,test_api,90.0
2021-03-30,test_api,90.0
